2014-09-29 14:48:29,239 DEBUG JPADAOFactory - Loaded TrackedPageDAO for storageId: internal_cd_session_db
2014-09-29 14:48:29,240 DEBUG JPADAOFactory - Loaded XSLTDAO for storageId: internal_cd_session_db
2014-09-29 14:48:29,240 DEBUG JPADAOFactory - Loaded PreviewSessionDAO for storageId: internal_cd_session_db
2014-09-29 14:48:29,240 DEBUG JPADAOFactory - Loaded PreviewSessionItemDAO for storageId: internal_cd_session_db
2014-09-29 14:48:29,250 DEBUG StorageManagerFactory - Default storage provider has caching set to: false
2014-09-29 14:48:29,250 DEBUG StorageManagerFactory - Loaded following dao Properties[publication=0, typeMapping=Query, storageId=defaultdb, cached=false] for publication/typeMapping/itemExtension: 0 / Query / null
2014-09-29 14:48:29,250 DEBUG StorageManagerFactory - Loading a non cached DAO for publicationId/typeMapping/itemExtension: 0 / Query / null
2014-09-29 14:48:29,250 DEBUG StorageManagerFactory - Wrapping DAO's, currently 1 wrappers installed
2014-09-29 14:48:29,250 INFO  SessionWrapperFactory - Running Session Wrapping mechanism
2014-09-29 14:48:29,252 INFO  StorageManagerTransactionMonitor - Starting storage transaction monitoring
2014-09-29 14:48:29,265 WARN  AmbientDataContext - There is no current ambient data context - the ambient data framework is not properly initialised
2014-09-29 14:48:29,265 DEBUG SessionManagerImpl - No claim store!!! Ambient framework is probably not enabled!
2014-09-29 14:48:29,265 DEBUG SessionProxyMethodHandler - Intercepted call to 'getStorageId' while not in session.
2014-09-29 14:48:29,295 WARN  AmbientDataContext - There is no current ambient data context - the ambient data framework is not properly initialised
2014-09-29 14:48:29,295 DEBUG SessionManagerImpl - No claim store!!! Ambient framework is probably not enabled!
2014-09-29 14:48:29,295 DEBUG SessionProxyMethodHandler - Intercepted call to 'executeQuery' while not in session.
2014-09-29 14:48:29,301 DEBUG StrategyConfigurationLoader - Query Strategy was not in the cache: criteriaStrategy-AND
2014-09-29 14:48:29,307 DEBUG StrategyConfigurationLoader - Query Strategy was not in the cache: criteriaStrategy-ItemTypeCriteria
2014-09-29 14:48:29,309 DEBUG StrategyConfigurationLoader - Query Strategy was not in the cache: criteriaStrategy-PageURLCriteria
2014-09-29 14:48:29,312 DEBUG StrategyConfigurationLoader - Query Strategy was not in the cache: criteriaStrategy-PublicationCriteria
2014-09-29 14:48:29,315 DEBUG StrategyConfigurationLoader - Query Sorting Strategy was not in the cache: sortingStrategy-ItemIdColumn
2014-09-29 14:48:30,198 DEBUG Query - Query execution has finished in: 916 ms.
2014-09-29 14:48:30,571 INFO  MappingsResolverImpl - Unable to read PathScanDepth attribute from URLMappings section of cd_dynamic_conf. Default value PathScanDepth = 100 will be used.
2014-09-29 14:48:30,580 INFO  CacheFactory - No policy configured, creating a cache with an empty policy.
2014-09-29 14:48:30,581 INFO  CacheFactory - No policy configured, creating a cache with an empty policy.
2014-09-29 14:48:32,261 DEBUG StorageManagerFactory - Default storage provider has caching set to: false
2014-09-29 14:48:32,262 DEBUG StorageManagerFactory - Loaded following dao Properties[publication=42, typeMapping=PageMeta, storageId=defaultdb, cached=false] for publication/typeMapping/itemExtension: 42 / PageMeta / null
2014-09-29 14:48:32,262 DEBUG StorageManagerFactory - Loading a non cached DAO for publicationId/typeMapping/itemExtension: 42 / PageMeta / null
2014-09-29 14:48:32,262 DEBUG StorageManagerFactory - Wrapping DAO's, currently 1 wrappers installed
2014-09-29 14:48:32,262 INFO  SessionWrapperFactory - Running Session Wrapping mechanism
2014-09-29 14:48:32,267 WARN  AmbientDataContext - There is no current ambient data context - the ambient data framework is not properly initialised
2014-09-29 14:48:32,267 DEBUG SessionManagerImpl - No claim store!!! Ambient framework is probably not enabled!
2014-09-29 14:48:32,268 DEBUG SessionProxyMethodHandler - Intercepted call to 'findByPrimaryKey' while not in session.
2014-09-29 14:48:33,015 DEBUG StorageManagerFactory - Default storage provider has caching set to: false
2014-09-29 14:48:33,015 DEBUG StorageManagerFactory - Loaded following dao Properties[publication=42, typeMapping=Page, storageId=defaultdb, cached=false] for publication/typeMapping/itemExtension: 42 / Page / .html
2014-09-29 14:48:33,016 DEBUG StorageManagerFactory - Loading a non cached DAO for publicationId/typeMapping/itemExtension: 42 / Page / .html
2014-09-29 14:48:33,016 DEBUG StorageManagerFactory - Wrapping DAO's, currently 1 wrappers installed
2014-09-29 14:48:33,016 INFO  SessionWrapperFactory - Running Session Wrapping mechanism
2014-09-29 14:48:33,020 WARN  AmbientDataContext - There is no current ambient data context - the ambient data framework is not properly initialised
2014-09-29 14:48:33,021 DEBUG SessionManagerImpl - No claim store!!! Ambient framework is probably not enabled!
2014-09-29 14:48:33,021 DEBUG SessionProxyMethodHandler - Intercepted call to 'findByPrimaryKey' while not in session.
2014-09-29 14:48:33,364 DEBUG MapperFactory - Could not map to characterData, pageContent was null
